Id;Designator;Package;Quantity;Designation;Supplier and ref
1;C16,C1,C2,C3,C4,C5,C6,C7,C8,C9,C10,C11,C12,C13;C_0805_2012Metric_Pad1.15x1.40mm_HandSolder;14;0.1uF;80-C0805C104M5R
2;C15;CP_Elec_4x5.4;1;1uF;647-UWX1H010MCL1
3;C14;CP_Elec_4x5.4;1;0.33uF;647-UWP1HR33MCL
4;R21,R26,R1,R2,R3,R4,R5,R6,R7,R8,R9,R10,R11,R12,R13,R14,R15,R16,R17,R18,R19,R20,R22,R23,R24,R25,R27,R28,R29,R30,R31,R32,R33,R34,R35,R36,R37,R38,R39,R40,R41,R42,R43,R44,R45,R46,R47,R48;R_0805_2012Metric_Pad1.15x1.40mm_HandSolder;48;464R;667-ERJ-6ENF4640V
5;J1;IDC-Header_2x08_P2.54mm_Vertical;1;hexp;517-N2516-6002RB
6;J2;IDC-Header_2x08_P2.54mm_Vertical;1;vexp;517-N2516-6002RB
7;U1;DSUB-15-HD_Female_Horizontal_P2.29x2.54mm_EdgePinOffset9.40mm;1;vgaconn;156-3315-E
8;U2,U3,U4,U12,U13,U14;SOIC-14_3.9x8.7mm_P1.27mm;6;74HC08;863-MC74HC08ADG
9;U5,U6,U10;SOIC-14_3.9x8.7mm_P1.27mm;3;74HC393;771-74HC393D-T
10;U7,U8,U15,U16;SOIC-14_3.9x8.7mm_P1.27mm;4;74HC00;595-SN74HC00NSR
11;U9,U17;SOIC-14_3.9x8.7mm_P1.27mm;2;74HC04;863-MC74HC04ADG
12;U18,U19;SOIC-14_3.9x8.7mm_P1.27mm;2;74HC86;863-MC74HC86ADG
13;U21,U22;SOIC-16_4.55x10.3mm_P1.27mm;2;74HC157;863-MC74HC157ADG
14;X1;Oscillator_DIP-8;1;25.175 MHz;774-MXO45HS-3C-25.1
15;J3;Molex_Nano-Fit_105313-xx03_1x03_P2.50mm_Horizontal;1;5v DC;538-105313-1103, 538-145130-0300
